poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18324,A 150103,367532,"Hailey, Arthur,",Liek,19-02-2015 08:03:58,"1,50",Vyradený - stratený(á)
18325,A 150104,367534,Pchu-i,Byl jsem posledním císařem čínským,19-02-2015 08:09:05,"1,50",Vyradený - stratený(á)
18326,A 150113,367556,Ján Pavol,Krížová cesta,19-02-2015 08:12:32,"0,40",Vyradený - stratený(á)
18327,A 150320b,369028,"Smejkalová, Jana,",Anglicko-slovenský a slovensko-anglický vreckový slovník,19-02-2015 08:16:02,"1,30",Vyradený - opotrebovaný(á)
18328,A 150320c,369029,"Smejkalová, Jana,",Anglicko-slovenský a slovensko-anglický vreckový slovník,19-02-2015 08:16:30,"1,30",Vyradený - opotrebovaný(á)
18329,A 150503d,369646,"Bálint, Ľudovít",Zbierka úloh z matematiky na prijímacie skúšky na stredné školy,19-02-2015 08:19:05,"0,30",Vyradený - stratený(á)
18330,A 150581,369845,"Jančo, Ladislav","Sny, karty, horoskopy. Magazín",19-02-2015 08:21:42,"1,00",Vyradený - stratený(á)
18331,A 150882a,371391,"Poldauf, Ivan",Anglicko-český a česko-anglický slovník,19-02-2015 08:29:52,"3,30",Vyradený - opotrebovaný(á)
18332,A 150887b,371398,"Cedrych, Mario René,",Jezdíme automobilem Škoda Favorit 136 L,19-02-2015 08:31:53,"1,00",Vyradený - stratený(á)
18333,A 151011a,391259,"Schelling, Friedrich Wilhelm Joseph von,",Výbor z díla. Rané spisy,19-02-2015 08:43:33,"1,30",Vyradený - stratený(á)
18334,A 151259/1994 IV,412928,,Neue deutsche Literatur,19-02-2015 08:46:36,"1,00",Vyradený - opotrebovaný(á)
18335,A 151387ch,373075,"Dratva, Tomáš",Slovensko-nemecký slovník,19-02-2015 08:51:48,"1,15",Vyradený - stratený(á)
18336,A 151395,372759,,Team 3,19-02-2015 08:54:40,"1,00",Vyradený - stratený(á)
18337,A 151435,372861,"Zamarovský, Vojtech,",Za siedmimi divmi sveta,19-02-2015 08:56:31,"1,00",Vyradený - stratený(á)
18338,A 151437,372863,"Pernecký, Bobo,",My zo ZOO,19-02-2015 08:58:57,"1,00",Vyradený - stratený(á)
18339,A 151438,372864,,Mechúrik-Koščúrik s kamarátmi,19-02-2015 09:00:22,"1,00",Vyradený - stratený(á)
18340,A 151440,372866,,Rukavička (Ukrajinská ľudová rozprávka,19-02-2015 09:01:47,"1,00",Vyradený - stratený(á)
18341,A 151444,372870,"Hrubín, František,",Celé dni sa hráme,19-02-2015 09:03:14,"1,00",Vyradený - stratený(á)
18342,A 151447,372873,"Cesnak, Jozef,",V lese,19-02-2015 09:06:33,"1,00",Vyradený - stratený(á)
