poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18088,A 124034/Va,310482,,Spravodajca,05.06.2013 9:57:24,"0,20",Vyradený - stratený(á)
18089,A 124099/I,290301,"Kryveľov, I. A.",Dějiny náboženství,05.06.2013 9:54:08,"1,00",Vyradený - stratený(á)
18090,A 124099/Id,290305,"Kryveľov, I. A.",Dějiny náboženství,05.06.2013 9:55:31,"1,00",Vyradený - stratený(á)
18091,A 124111b,290340,"Říha, Jaromír,",1000+1 rada pro rybáře,05.06.2013 10:00:09,"0,65",Vyradený - stratený(á)
18092,A 124145/III,311365,"Druon, Maurice,",Prekliati králi,05.06.2013 10:16:28,"1,00",Vyradený - stratený(á)
18093,A 124145/IV,324929,"Druon, Maurice,",Prekliati králi,05.06.2013 10:17:31,"1,00",Vyradený - stratený(á)
18094,A 124145/Va,336057,"Druon, Maurice,",Prekliati králi. /Zv./ 5,05.06.2013 10:38:22,"1,00",Vyradený - stratený(á)
18095,A 124145/VI,344471,"Druon, Maurice,",Prekliati králi /Zv./ 6,05.06.2013 10:40:29,"1,00",Vyradený - stratený(á)
18096,A 124428/III,290884,"Fadejev, Aleksandr Aleksandrovič,",Sočinenija v trech tomach,05.06.2013 10:48:03,"1,50",Vyradený - stratený(á)
18097,A 124532a,291264,,"Čo s ovocím a zeleninou ; Róbert Šimončič, Ján Kollárik, Hana Lučanská, Martina Jánošovová, Juraj Kotouček, Dano Zachar, Jena Šimková",05.06.2013 10:51:05,"0,15",Vyradený - stratený(á)
18098,A 124617a  ,291561,"Belevski, Aleksandr",Maoizmus proti socializmu,05.06.2013 12:40:59,"0,20",Vyradený - stratený(á)
18099,A 124691a,291711,"Hausner, Milan",Duševně nemocný mezi námi,05.06.2013 12:43:07,"0,35",Vyradený - stratený(á)
18100,A 125115a,292830,"Kohl, Josef",Psychologie řízení,05.06.2013 12:47:07,"0,85",Vyradený - opotrebovaný(á)
18101,A 125372/Ia,293511,,Co je co?,05.06.2013 12:51:52,"2,30",Vyradený - opotrebovaný(á)
18102,A 125581,294049,,Jugoslávie,05.06.2013 12:59:44,"0,50",Vyradený - stratený(á)
18103,A 125659/Ia,294202,,Radíme záhradkárom 1,05.06.2013 13:02:25,"1,00",Vyradený - opotrebovaný(á)
