poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
21867,B 99846b,607400,,Civilný sporový poriadok,05.02.2021 11:19:00,139,Vyradený - stratený(á)
21868,B 105413/I,629242,"Krajčo, Jaroslav",Civilný sporový poriadok,05.02.2021 11:14:00,39,Vyradený - stratený(á)
21869,A 165797/II,411073,"Sýkora, František,",Telesná výchova a šport,10.03.2021 10:40:00,0,Vyradený - stratený(á)
21870,B 76991,489403,"Ružbarský, Pavel","Didaktika, technika a tréning v plávaní",23.07.2021 15:17:00,"5,31",Vyradený - stratený(á)
21871,A 43367f,100227,,Stručné dejiny filozofie,29.11.2021 12:51:11,"0,82",Vyradený - opotrebovaný(á)
21872,A 52154/Ib,119821,"Kavka, František,",Dějiny Československa do roku 1437,29.11.2021 12:52:36,"0,95",Vyradený - opotrebovaný(á)
21873,A 52154/Ich,132269,"Kavka, František,",Dějiny Československa do roku 1437,29.11.2021 12:53:20,"0,95",Vyradený - opotrebovaný(á)
21874,A 52154/IIa,132120,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,29.11.2021 12:54:45,"1,01",Vyradený - opotrebovaný(á)
21875,A 52154/IIi,132992,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,29.11.2021 12:56:10,"1,01",Vyradený - opotrebovaný(á)
21876,A 52154/IIk,132994,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,29.11.2021 12:57:09,"1,01",Vyradený - opotrebovaný(á)
21877,A 52154/IIm,132996,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,29.11.2021 12:58:06,"1,01",Vyradený - opotrebovaný(á)
21878,A 52154/IIIf,207446,"Butvin, Jozef,",Dějiny Československa,29.11.2021 12:59:31,"1,52",Vyradený - opotrebovaný(á)
21879,A 52394h,120415,"Krajčovič, Rudolf,",Náčrt dejín slovenského jazyka.,29.11.2021 13:04:39,"0,5",Vyradený - opotrebovaný(á)
21880,A 52394l,121139,"Krajčovič, Rudolf,",Náčrt dejín slovenského jazyka.,29.11.2021 13:06:14,"0,5",Vyradený - opotrebovaný(á)
21881,A 52394s,125448,"Krajčovič, Rudolf,",Náčrt dejín slovenského jazyka.,29.11.2021 13:07:02,"0,5",Vyradený - opotrebovaný(á)
21882,A 52492a,121309,"Tichý, Pavel",Logika pro studující na PI,29.11.2021 13:08:27,"0,13",Vyradený - opotrebovaný(á)
21883,A 52492f,121314,"Tichý, Pavel",Logika pro studující na PI,29.11.2021 13:13:54,"0,13",Vyradený - opotrebovaný(á)
21884,A 53158f,133184,"Ruppeldtová, Jean",Konverzačná príručka angličtiny pre pokročilých,29.11.2021 13:15:16,"0,68",Vyradený - opotrebovaný(á)
21885,A 56666b,131389,"Činčár, Július,",Mineralógia a petrografia,29.11.2021 13:17:43,"0,7",Vyradený - opotrebovaný(á)
21886,A 119311b,277721,"Vojtíšek, Jiří",Politická ekonómia kapitalizmu,29.11.2021 13:18:31,"1,39",Vyradený - opotrebovaný(á)
21887,A 119860b,279343,"Bartko, Daniel,",Moderná psychohygiena,29.11.2021 13:19:31,"1,23",Vyradený - opotrebovaný(á)
21888,A 122845,287390,"Cambel, Samuel,",Svetová socialistická sústava,29.11.2021 13:21:14,"1,3",Vyradený - opotrebovaný(á)
21889,A 122942g,287691,"Klimeš, Lumír",Slovník cizích slov,29.11.2021 13:22:31,"1,86",Vyradený - opotrebovaný(á)
21890,A 129423,304869,"Brychnáč, Vlastimil",Marxisticko-leninská filozofia,29.11.2021 13:23:30,"0,73",Vyradený - opotrebovaný(á)
21891,B 14153/III,132521,"Čepan, Oskár,",Dejiny slovenskej literatúry,29.11.2021 13:24:52,"2,6",Vyradený - opotrebovaný(á)
21892,B 19682/1961,88829,,Folia biologica,29.11.2021 13:26:12,"2,5",Vyradený - opotrebovaný(á)
21893,B 19682/1967,152570,,Folia biologica,29.11.2021 13:27:01,"3,19",Vyradený - opotrebovaný(á)
21894,B 19682/1968,162805,,Folia biologica,29.11.2021 13:27:45,"3,19",Vyradený - opotrebovaný(á)
21895,B 19682/1969,175395,,Folia biologica,29.11.2021 13:28:17,4,Vyradený - opotrebovaný(á)
21896,B 19682/1970,185397,,Folia biologica,29.11.2021 13:28:52,4,Vyradený - opotrebovaný(á)
21897,B 19682/1971,199854,,Folia biologica,29.11.2021 13:29:39,4,Vyradený - opotrebovaný(á)
21898,B 20904a,124348,"Gončarov, Nikolaj Kirillovič,",Základy pedagogiky,29.11.2021 13:31:01,"3,29",Vyradený - opotrebovaný(á)
21899,B 21415,89292,"Budínský, Jaroslav,",Nízkofrekvenční tranzistorové zesilovače,29.11.2021 13:31:52,"0,76",Vyradený - opotrebovaný(á)
21900,B 21862c,129329,"Balažovjech, Ivan,",Stavebná mechanika,29.11.2021 13:33:14,"0,66",Vyradený - opotrebovaný(á)
21901,B 21991/IIc,100655,,Sborník Šafárikovský,02.12.2021 09:54:35,"1,33",Vyradený - opotrebovaný(á)
21902,B 22103,92553,"Jírovec, Otto,",Mikrobní obrazy poševní,02.12.2021 09:56:30,"0,12",Vyradený - opotrebovaný(á)
21903,C 18501,281790,"Paszkowiak, Alfred",Ein Jahr in Moskau,02.12.2021 09:57:48,0,Vyradený - opotrebovaný(á)
21904,C 18607/Ib,283579,"Gájer, Cyril",Branná výchova,02.12.2021 10:10:45,"0,4",Vyradený - opotrebovaný(á)
21905,C 18610/I,283415,"Tomko, Ján",Základy medzinárodného práva verejného,02.12.2021 10:11:33,"0,47",Vyradený - opotrebovaný(á)
