poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18946,C 49159/IV,510047,"Vágnerová, Marie,",Psychologie handicapu,27-02-2019 10:40:00,"1,70",Vyradený - opotrebovaný(á)
18947,C 20635/II,316946,"Ričalka, Michal",Antológia z dejín predškolskej pedagogiky,08-03-2019 14:59:00,"1,00",Vyradený - stratený(á)
18948,A 78765,178351,"Hřebíček, Luděk,",Turečtina,31-10-2008 20:50:00,"0,50",Vyradený - stratený(á)
18949,A 185719,463619,"Anderš, Josef",Praktický česko-ukrajinský slovník,21-06-2019 09:38:09,"7,20",Vyradený - stratený(á)
18950,A 188690,471816,"Anderš, Josef",Ukrajins'ko-čes'ki paraleli v tekstach i sytuacijach,21-06-2019 10:45:45,"3,32",Vyradený - stratený(á)
18951,B 77295,491016,"Čornij, Stepan",Karpenko-Karyj i teatr,21-06-2019 10:47:41,"3,98",Vyradený - stratený(á)
18952,B 77752,492331,,Naš rodnyj kraj,21-06-2019 10:50:02,"1,00",Vyradený - stratený(á)
18953,B 77753,492332,,Naš rodnyj kraj,21-06-2019 10:56:20,"1,50",Vyradený - stratený(á)
18954,B 77755,492334,,Naš rodnyj kraj,21-06-2019 10:59:36,"1,50",Vyradený - stratený(á)
18955,B 77756,492335,,Naš rodnyj kraj,21-06-2019 11:01:46,"1,50",Vyradený - stratený(á)
18956,B 77758,492337,,Naš rodnyj kraj,21-06-2019 11:06:04,"0,50",Vyradený - stratený(á)
18957,B 77759,492338,,Naš rodnyj kraj,21-06-2019 11:08:42,"2,00",Vyradený - stratený(á)
18958,GK 155a,446486,,Alles Gute! Ein deutscher Fernsehsprachkurs,21-06-2019 11:10:57,"6,64",Vyradený - stratený(á)
18959,A 81059,183473,,Politická ekonomie. Učebnice,21-06-2019 11:12:49,"1,50",Vyradený - multiplikát
18960,A 81059a,183474,,Politická ekonomie. Učebnice,21-06-2019 11:14:13,"1,50",Vyradený - multiplikát
18961,A 81059c,183476,,Politická ekonomie. Učebnice,21-06-2019 11:15:15,"1,50",Vyradený - multiplikát
18962,A 81059d,183477,,Politická ekonomie. Učebnice,21-06-2019 11:16:47,"1,50",Vyradený - multiplikát
18963,A 81059e,185868,,Politická ekonomie. Učebnice,21-06-2019 11:21:38,"1,50",Vyradený - multiplikát
18964,A 81059f,185869,,Politická ekonomie. Učebnice,21-06-2019 11:22:54,"1,50",Vyradený - multiplikát
18965,A 81059h,187671,,Politická ekonomie. Učebnice,21-06-2019 11:23:49,"1,50",Vyradený - multiplikát
18966,A 81059i,190923,,Politická ekonomie. Učebnice,21-06-2019 11:25:03,"1,50",Vyradený - multiplikát
18967,A 81059l,208435,,Politická ekonomie. Učebnice,21-06-2019 11:26:11,"1,50",Vyradený - multiplikát
18968,A 81059m,208436,,Politická ekonomie. Učebnice,21-06-2019 11:27:38,"1,50",Vyradený - multiplikát
