poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18930,C 2335a,32898,,Sovětské knihovnictví - náš vzor,13-02-2018 08:40:00,"0,00",Vyradený - stratený(á)
18931,C 2353,33289,,Rabota sovetov,13-02-2018 08:17:00,"0,00",Vyradený - stratený(á)
18932,C 2849,39689,"Chorin, V.N.","Uhelný kombajn ""Donbass""",14-02-2018 14:02:03,"0,50",Vyradený
18933,C 2947,41090,,Za pokrokové hutnictví,15-02-2018 10:44:00,"0,00",Vyradený - stratený(á)
18934,A 164127a,405635,"Nižníková, Jolana,",Praktická príručka slovenskej syntaxe,19-02-2018 14:28:00,"0,00",Vyradený - stratený(á)
18935,C 49340,512194,"Muntau, Ania Carolina",Pediatrie,23-03-2018 10:43:00,"73,29",Vyradený - stratený(á)
18936,A 149054,363866,"Mencl, Vojtěch,",Křižovatky 20. století,18-04-2018 07:21:00,"1,20",Vyradený - opotrebovaný(á)
18937,D 1190,360117,"Révész, Tamás",The Castle District of Buda,17-05-2018 12:14:00,"2,00",Vyradený - opotrebovaný(á)
18938,A 146007,354584,"Edelsberger, Ludvík,",Speciální pedagogika pro učitele prvního stupně základní školy,27-06-2018 10:53:00,"1,00",Vyradený - stratený(á)
18939,A 62087,143410,"Lem, Stanisław,",Zachraňme vesmír,27-06-2018 09:44:00,"1,00",Vyradený - nedobytný(á)
18940,A 48684,112176,"Lem, Stanisław,",Vzpomínky Ijona Tichého,27-06-2018 09:46:00,"1,00",Vyradený - nedobytný(á)
18941,A 39658,92073,"Lem, Stanisław,",K mrakům Magellanovým,27-06-2018 09:46:00,"1,50",Vyradený - nedobytný(á)
18942,A 43215,99644,"Lem, Stanisław,",Návrat z hvězd,27-06-2018 09:45:00,"1,50",Vyradený - nedobytný(á)
18943,A 164090,405401,,Metamorfózy poklasickej filozofie,12-10-2018 13:56:00,"3,00",Vyradený - opotrebovaný(á)
18944,A 185735,463675,"Kaplan, Aleš,","Skáčeme, běháme a hrajeme si na hřišti i pod střechou",17-10-2018 10:41:00,"10,06",Vyradený - stratený(á)
18945,A 109318,251902,"Šejna, Pavel",Dopravní značení na pozemních komunikacích,07-12-2018 10:52:00,"1,00",Vyradený - stratený(á)
