poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18918,D 1185,359626,"Cinotti, Mia",Louvre - Paríž,10-03-2017 10:35:00,"4,00",Vyradený - opotrebovaný(á)
18919,A 220199,569367,,Príručka protipožiarnej bezpečnosti a ochrany,05-04-2017 14:25:00,"8,00",Vyradený - stratený(á)
18920,B 73095,469096,"Janda, Vladimír,",Svalové funkční testy,16-05-2017 12:05:00,"15,80",Vyradený - stratený(á)
18921,B 32502,161137,"Paňkevič, Ivan,",Hovis sela Valaškovec buvšoji Zemplyns'koji župy na Zakarpattji,23-05-2017 12:25:00,"0,00",Vyradený - stratený(á)
18922,A 60483,139827,"Nerval, Gérard de",Chiméry,06-06-2017 13:57:50,"1,00",Vyradený - stratený(á)
18923,A 214114,551440,,Nemčina,14-09-2017 11:45:00,"5,20",Vyradený - stratený(á)
18924,B 84927,533533,"Varga, Ladislav,",Meracie metódy v elektroenergetike,31-07-2017 12:54:00,"5,09",Vyradený - stratený(á)
18925,A 72094,163514,"Slávik, Ivan",Hlohový vítr,27-10-2017 13:19:35,"0,00",Vyradený - opotrebovaný(á)
18926,A 64811,149284,"Šolochov, Michail Aleksandrovič,",Podnjataja celiny,17-08-2017 10:26:00,"0,00",Vyradený - opotrebovaný(á)
18927,A 64810,149283,"Welskopf-Henrich, Liselotte,",Syny Velykoji Vedmedyci,17-08-2017 10:24:00,"0,00",Vyradený - opotrebovaný(á)
18928,A 71842,162895,"Palát, Miroslav",Dýchacia gymnastika,31-10-2017 14:09:00,"0,00",Vyradený - stratený(á)
18929,C 1444,22946,,"Ščo, jak ta z čoho robytsja",15-11-2017 11:58:00,"0,00",Vyradený - opotrebovaný(á)
