poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17246,A 131342a,309934,"Urban, Milo,",Živý bič,30. 1. 2009 12:51:00,"0,00",Vyradený - stratený(á)
17247,B 60764,378173,"Říčan, Pavel",Cesta životem,22. 1. 2009 10:42:00,"0,00",Vyradený - stratený(á)
17248,MP 254,272470,"Konečný, Vlastimil",Geologická mapa Ipeľskej kotliny a južnej časti Krupinskej planiny,23. 1. 2009 14:37:00,"0,00",Vyradený - opotrebovaný(á)
17249,A 63653/1972/25a,203573,,Problemy filosofii :,19. 3. 2009 14:45:00,"0,00",Vyradený - opotrebovaný(á)
17250,A 93745/Ib,213809,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 7:57:00,"0,00",Vyradený
17251,A 93745/Ic,213813,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 7:58:00,"0,00",Vyradený
17252,A 93745/IIb,213810,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 8:00:00,"0,00",Vyradený
17253,A 93745/IIc,213816,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 8:00:00,"0,00",Vyradený
17254,A 93745/IIIb,213811,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 8:02:00,"0,00",Vyradený
17255,A 93745/IIIc,213814,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 8:03:00,"0,00",Vyradený
17256,A 93745/IVc,213815,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 8:05:00,"0,00",Vyradený
17257,A 93745/IVb,213812,,Priemysel a stavebníctvo 1945 - 1961,24. 3. 2009 8:05:00,"0,00",Vyradený
17258,A 151694,373686,"Störig, Hans Joachim",Malé dějiny filozofie,30. 3. 2009 8:39:00,"2,06",Vyradený - stratený(á)
17259,C 37205,444780,"Kopecký, Štefan",Základy patologickej anatómie,30. 3. 2009 9:57:00,"1,99",Vyradený - stratený(á)
17260,A 101493,232745,"Mižáková, I.",S knihou celým svetom,7. 5. 2009 8:13:00,"0,10",Vyradený - opotrebovaný(á)
17261,A 137764/Ia,330514,"Hegel, G.W.F.",Logika ako veda,5. 10. 2009 13:34:39,"1,10",Vyradený - stratený(á)
17262,A 137764/IIa,330517,"Hegel, G.W.F.",Logika ako veda,7. 5. 2009 8:41:00,"1,10",Vyradený - stratený(á)
17263,A 138037,331588,,Chlapík z pekla,6. 10. 2009 8:27:53,"1,39",Vyradený - stratený(á)
17264,A 138354,332686,,Latinské právnické výrazy a výroky,6. 10. 2009 8:29:05,"0,83",Vyradený - stratený(á)
17265,A 138354d,332690,,Latinské právnické výrazy a výroky,6. 10. 2009 8:29:54,"0,83",Vyradený - stratený(á)
17266,A 138453/1974,230451,,Okres Košice-mesto v tlači,20. 3. 2009 8:15:00,"0,10",Vyradený
17267,A 138636,333416,"Vacek, Mojmír,",Gnatologie,6. 10. 2009 8:31:27,"0,53",Vyradený - stratený(á)
17268,A 139708,336385,"Bjürnson, Björnstjerne",Sedliacke poviedky,6. 10. 2009 8:32:00,"1,10",Vyradený - stratený(á)
17269,A 139977a,337094,"Ďurkovič, Eduard",Motocykel,6. 10. 2009 8:34:10,"0,66",Vyradený - stratený(á)
17270,A 140109,337415,"Andrt, Jaroslav","Údržba a opravy automobilů Škoda 105,120,130, Garde, Rapid",6. 10. 2009 8:34:53,"1,89",Vyradený
17271,A 140636a,338835,,Stručný psychologický slovník,6. 10. 2009 8:36:00,"1,19",Vyradený - stratený(á)
17272,A 140980,339854,"Strnad, Pavel",Traumatický apatický syndrom,6. 10. 2009 8:14:00,"0,00",Vyradený - stratený(á)
17273,A 141077,340107,"Heřmanová, Zdenka",123 čínskych receptov v slovenskej kuchyni,6. 10. 2009 8:36:51,"0,83",Vyradený - stratený(á)
17274,A 141444b,341178,"Pytelka, Josef",Angličtina (pre ekonomické odbory),6. 10. 2009 8:37:58,"0,20",Vyradený - stratený(á)
17275,A 141851,342298,"Noha, J.",Lékař léčí,6. 10. 2009 8:38:54,"0,53",Vyradený - stratený(á)
17276,A 141964,342534,,Maďarsko-slovenský a slovensko-maďarský slovník,6. 10. 2009 8:39:51,"1,19",Vyradený - stratený(á)
17277,A 142049,342728,"Rozanov, A.A.",Antikommunizm,6. 10. 2009 8:41:19,"0,09",Vyradený - stratený(á)
17278,A 142166,343021,"Repčák, Jozef",Ján Matej Korabinský,6. 10. 2009 8:42:14,"0,17",Vyradený - stratený(á)
17279,A 142239/I,343448,"Styron, William,",Sophiina voľba I,6. 10. 2009 8:43:01,"0,65",Vyradený - stratený(á)
