poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17897,A 167938,417134,,Akordy pre všetkých.,19. 4. 2011 7:52:36,"1,00",Vyradený - stratený(á)
17898,C 26842a,386179,"Dovalil, Josef,",Věkové zvláštnosti dětí a mládeže a sportovní trénink,19. 4. 2011 7:53:44,"0,10",Vyradený - stratený(á)
17899,C 33470,429016,,Teória a didaktika atletiky,19. 4. 2011 7:54:56,"2,32",Vyradený - stratený(á)
17900,A 193396,482456,,Vzory testov na prijímacie skúšky z anglického jazyka,19. 4. 2011 7:55:43,"1,99",Vyradený - stratený(á)
17901,A 103138b,236881,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:08:32,"0,22",Vyradený - opotrebovaný(á)
17902,A 103138c,236882,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:10:41,"0,22",Vyradený - opotrebovaný(á)
17903,A 103138d,236883,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:11:31,"0,22",Vyradený - opotrebovaný(á)
17904,A 103138e,236884,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:12:49,"0,00",Vyradený - opotrebovaný(á)
17905,A 103138f,236885,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:14:09,"0,22",Vyradený - opotrebovaný(á)
17906,A 103138g,236886,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:15:43,"0,22",Vyradený - opotrebovaný(á)
17907,A 103138i,236888,,Sborník hlavních dokumentů XV. sjezdu KSČ 12.-16. dubna 1976,19. 4. 2011 8:18:19,"0,22",Vyradený - opotrebovaný(á)
17908,A 103295b,237203,,Prehľad dejín KSČ,19. 4. 2011 8:22:32,"0,50",Vyradený - opotrebovaný(á)
17909,A 103295e,237206,,Prehľad dejín KSČ,19. 4. 2011 8:24:58,"0,50",Vyradený - opotrebovaný(á)
17910,A 103295f,237207,,Prehľad dejín KSČ,19. 4. 2011 8:26:17,"0,50",Vyradený - opotrebovaný(á)
17911,A 103295g,237208,,Prehľad dejín KSČ,19. 4. 2011 8:27:12,"0,50",Vyradený - opotrebovaný(á)
17912,A 103390c,237444,,XV. zjazd KSČ,19. 4. 2011 8:33:07,"0,20",Vyradený - opotrebovaný(á)
17913,A 103390d,237445,,XV. zjazd KSČ,19. 4. 2011 8:33:57,"0,20",Vyradený - opotrebovaný(á)
17914,A 103390e,237446,,XV. zjazd KSČ,19. 4. 2011 8:34:46,"0,20",Vyradený - opotrebovaný(á)
17915,A 103390f,237447,,XV. zjazd KSČ,19. 4. 2011 8:35:30,"0,20",Vyradený - opotrebovaný(á)
17916,A 103390g,237448,,XV. zjazd KSČ,19. 4. 2011 8:36:09,"0,20",Vyradený - opotrebovaný(á)
17917,A 103390h,237449,,XV. zjazd KSČ,19. 4. 2011 8:36:51,"0,20",Vyradený - opotrebovaný(á)
17918,A 103390i,237450,,XV. zjazd KSČ,19. 4. 2011 8:37:43,"0,20",Vyradený - opotrebovaný(á)
17919,A 103797c,313020,"Kadejkin, Vasilij Aleksandrovič",Problémy vedeckého prístupu k straníckej práci,19. 4. 2011 8:44:38,"0,20",Vyradený - opotrebovaný(á)
17920,A 103797d,313021,"Kadejkin, Vasilij Aleksandrovič",Problémy vedeckého prístupu k straníckej práci,19. 4. 2011 8:46:06,"0,20",Vyradený - opotrebovaný(á)
17921,A 103797e,313022,"Kadejkin, Vasilij Aleksandrovič",Problémy vedeckého prístupu k straníckej práci,19. 4. 2011 8:46:50,"0,20",Vyradený - opotrebovaný(á)
17922,A 103797f,313023,"Kadejkin, Vasilij Aleksandrovič",Problémy vedeckého prístupu k straníckej práci,19. 4. 2011 8:47:30,"0,20",Vyradený - opotrebovaný(á)
17923,A 103797g,313024,"Kadejkin, Vasilij Aleksandrovič",Problémy vedeckého prístupu k straníckej práci,19. 4. 2011 8:48:13,"0,20",Vyradený - opotrebovaný(á)
17924,A 104889a,241127,"Krausová, Nora,",Vývin slovenského sonetu,19. 4. 2011 8:51:04,"0,43",Vyradený - stratený(á)
17925,A 104915,241181,"ŠULA, Josef",Jarní byliny hájů a lesů,19. 4. 2011 8:54:02,"0,83",Vyradený - stratený(á)
17926,A 105096d,241606,,Dějiny filosofie,19. 4. 2011 8:59:53,"1,66",Vyradený - opotrebovaný(á)
17927,A 105096e,242217,,Dějiny filosofie,19. 4. 2011 9:03:23,"1,66",Vyradený - opotrebovaný(á)
17928,A 105096i,263344,,Dějiny filosofie,19. 4. 2011 9:17:40,"1,66",Vyradený - opotrebovaný(á)
17929,A 105260,241935,"Marx, Karl,","O ateizme, náboženstve a cirkvi",19. 4. 2011 9:21:09,"0,66",Vyradený - stratený(á)
17930,A 105296a,2412993,"Gallagher, Thomas",Zkáza bitevní lodi Tirpitz,19. 4. 2011 9:24:20,"0,56",Vyradený - stratený(á)
17931,A 105569,242659,,Buržoazní filozofie 20. století,19. 4. 2011 9:26:49,"0,86",Vyradený - stratený(á)
17932,A 105879c,243316,,Dvadsiatypiaty zjazd Komunistickej strany Sovietskeho zväzu,19. 4. 2011 9:39:28,"0,80",Vyradený - stratený(á)
17933,A 106262c,244185,,XV. zjazd Komunistickej strany Československa,19. 4. 2011 9:45:56,"0,56",Vyradený - opotrebovaný(á)
