poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
20012,A 146480,355951,"Chaloupka, Otakar","Próza pro děti a mládež, její otázky, působení a perspektivy",16.01.2020 14:08:04,1,Vyradený - stratený(á)
20013,A 184406,460033,"Solženicyn, Aleksandr Isajevič,",Jeden deň Ivana Denisoviča,03.04.2020 12:09:00,"4,65",Vyradený - stratený(á)
20014,C 13720,203402,"Kleš, Ján",Pozostalostný súpis,23.06.2020 12:46:07,1,Vyradený - opotrebovaný(á)
20015,A 214170a,551609,"Baričák, Pavel ""Hirax"",",Šlabikár šťastia,15.07.2020 15:32:00,"7,99",Vyradený - stratený(á)
20016,A 174840,435347,"Bajtoš, Ján",Základy didaktiky technickej výchovy,17.07.2020 09:14:42,"3,15",Vyradený - stratený(á)
20017,A 180740,450316,"Tanská, Nataša,",S dievčiskom sa nehráme,09.10.2020 12:00:00,"2,32",Vyradený - stratený(á)
20018,A 209365,529950,"Hons, Miloš,",Hudební analýza,03.11.2020 10:06:00,"12,36",Vyradený - stratený(á)
20019,B 50608,301501,"Tajta´k, Ladislav,",Dejiny Trebišova,06.07.2020 13:08:00,2,Vyradený - stratený(á)
20020,A 104691a,240569,"Afanasjev, Viktor Grigorjevič","Vědeckotechnická revoluce, řízení a vzdělávání",11.12.2020 06:55:22,"1,2",Vyradený - opotrebovaný(á)
20021,A 105569c,242662,,Buržoazní filozofie 20. století,11.12.2020 06:56:25,"0,86",Vyradený - opotrebovaný(á)
20022,A 105569d,242663,,Buržoazní filozofie 20. století,11.12.2020 06:56:55,"0,86",Vyradený - opotrebovaný(á)
20023,A 105597b,242710,"Batyšev, Sergej Jakovlevič",Vedecká organizácia výchovnovyučovacieho procesu,11.12.2020 06:58:04,"1,1",Vyradený - opotrebovaný(á)
20024,A 106039,243705,"Popelová, Jiřina,",Zrození filozofie,11.12.2020 06:59:10,"0,3",Vyradený - opotrebovaný(á)
20025,A 106643e,244968,"Kollmannová, Ludmila,",Angličtina pro samouky,11.12.2020 07:00:10,"1,03",Vyradený - opotrebovaný(á)
20026,A 106643h,244971,"Kollmannová, Ludmila,",Angličtina pro samouky,11.12.2020 07:00:52,"1,03",Vyradený - opotrebovaný(á)
20027,A 106914b,245688,"Králíková, Marie",Perspektivy výuky v socialistické škole,11.12.2020 07:02:43,"0,86",Vyradený - opotrebovaný(á)
20028,A 107020c,245854,"Smiešková, Elena,",Malý frazeologický slovník,11.12.2020 07:03:57,"0,73",Vyradený - opotrebovaný(á)
20029,A 107451b,246550,"Čihák, Jozef,",Občianska náuka,11.12.2020 07:05:30,"0,28",Vyradený - opotrebovaný(á)
20030,A 107528a,246686,,Základy marxisticko-leninské filozofie,11.12.2020 07:06:31,"0,5",Vyradený - opotrebovaný(á)
20031,A 107823c,247538,"Sovák, Miloš,",Nárys speciální pedagogiky,11.12.2020 07:07:31,"0,63",Vyradený - opotrebovaný(á)
20032,A 108321,248886,"Zielke, Wolfgang",Jak racionálně studovat,11.12.2020 07:08:46,"0,6",Vyradený - opotrebovaný(á)
20033,A 108476b,249524,"Choutka, Miroslav",Sportovní hry,11.12.2020 07:09:40,"1,2",Vyradený - opotrebovaný(á)
20034,A 108484i,249613,"Stračár, Emil,",Systém a metódy riadenia učebného procesu,11.12.2020 07:11:06,"1,2",Vyradený - opotrebovaný(á)
20035,A 108530b,249675,"Grulich, Vladimír",Filozofické pojetí člověka a výchova,11.12.2020 07:13:59,"0,4",Vyradený - opotrebovaný(á)
20036,A 108836b,250449,"Konstantinov, Fiodor Vasilievič,",Základy marxisticko-leninskej filozofie,11.12.2020 07:14:58,"1,2",Vyradený - opotrebovaný(á)
20037,A 109327d,251930,"Petrovskij, Artur Vladimirovič",Vývojová a pedagogická psychologie,11.12.2020 07:15:55,1,Vyradený - opotrebovaný(á)
20038,A 109397b,252072,"Boroš, Július,",Základy psychológie,11.12.2020 07:17:04,"1,16",Vyradený - opotrebovaný(á)
20039,A 109609c,252598,"Borrmann, Rolf",Sexuálna výchova v rodine,11.12.2020 07:18:55,"0,22",Vyradený - opotrebovaný(á)
20040,A 109971a,253605,"Homola, Miloslav,",Psychologie v práci ředitele školy,11.12.2020 07:20:07,"0,36",Vyradený - opotrebovaný(á)
20041,A 110035a,253749,"Horálek, Karel,",Česko-ruský slovník,11.12.2020 07:21:00,"1,79",Vyradený - opotrebovaný(á)
20042,A 110822a,255552,"Vaverková, Irena,",Učebnica nemčiny pre samoukov a kurzy,11.12.2020 07:22:05,"1,53",Vyradený - opotrebovaný(á)
20043,A 111543d,257585,"Bakoš, Ľudovít,",Teória výchovy,11.12.2020 07:23:17,"0,83",Vyradený - opotrebovaný(á)
20044,A 111543g,257588,"Bakoš, Ľudovít,",Teória výchovy,11.12.2020 07:24:28,"0,83",Vyradený - opotrebovaný(á)
20045,A 111543j,265874,"Bakoš, Ľudovít,",Teória výchovy,11.12.2020 07:25:02,"0,83",Vyradený - opotrebovaný(á)
20046,A 112820b,260933,"Kačáni, Vladislav,",Úvod do pedagogiky,11.12.2020 07:26:12,"0,48",Vyradený - opotrebovaný(á)
20047,A 112820d,260935,"Kačáni, Vladislav,",Úvod do pedagogiky,11.12.2020 07:26:43,"0,48",Vyradený - opotrebovaný(á)
20048,A 114785b,266122,"Řezníčková, Vlasta",Jak zařídit byt,11.12.2020 07:27:43,"0,8",Vyradený - opotrebovaný(á)
20049,A 117762b,273196,"Bartuška, Karel",Deset kapitol ze speciální teorie relativity,11.12.2020 07:28:50,"0,43",Vyradený - opotrebovaný(á)
