poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
25281,A 154554,381061,"Polák, Karel",Angličtina pro základní školy. Metodická příručka pro učitele. 1. diel,21.06.2023 11:29:55,"1,5",Vyradený - stratený(á)
25282,A 155983,384473,"Lorenc, Alojz,",Ministerstvo strachu?,21.06.2023 11:29:19,"1,5",Vyradený - stratený(á)
25283,A 163626a,405094,"Gadamer, Hans-Georg,",Idea Dobra mezi Platónom a Aristotelem,12.07.2023 12:23:20,3,Vyradený - nedobytný(á)
25284,A 161045a,397018,"Platón,",Ústava,12.07.2023 12:24:34,3,Vyradený - nedobytný(á)
25285,A 192464,480366,"Ricken, Friedo",Antická filosofie,12.07.2023 12:29:21,"7,7",Vyradený - nedobytný(á)
25286,A 37611,87498,"Hegel, Georg Wilhelm Friedrich,",Úvod k dějinám filosofie,12.07.2023 12:30:19,"0,56",Vyradený - nedobytný(á)
25287,C 18231,277649,"Machovec, Dušan,",Technika psaní ročníkových prací,12.07.2023 12:31:05,3,Vyradený - nedobytný(á)
25288,C 29738/IIa,406106,"Sošková, Jana,",Dejiny estetiky,12.07.2023 12:31:50,4,Vyradený - nedobytný(á)
25289,B 74457,476810,"Valent, Tomáš,",Kapitoly z filozofie dejín,12.07.2023 12:32:29,"8,7",Vyradený - nedobytný(á)
25290,B 74865,479054,"Rollerová, Anna",Lingua latina,12.07.2023 12:33:13,"5,48",Vyradený - nedobytný(á)
25291,B 73289,470229,"Heywood, Andrew,",Politologie,12.07.2023 12:34:46,"30,84",Vyradený - nedobytný(á)
25292,A 176857,439665,,Incoterms 2000,12.07.2023 12:35:12,"1,66",Vyradený - nedobytný(á)
25293,A 87505,199092,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,20.11.2023 08:46:58,"0,63",Vyradený - opotrebovaný(á)
25294,A 113326,262264,"Poldauf, Ivan",Anglicko-český a česko-anglický slovník,20.11.2023 08:50:35,"1,8",Vyradený - opotrebovaný(á)
25295,A 149011,363597,"Cúth, Juraj,",Medzinárodné právo súkromné,20.11.2023 08:52:58,"0,2",Vyradený - opotrebovaný(á)
25296,A 150255b,368679,"Cúth, Juraj,",Medzinárodné právo súkromné,20.11.2023 08:53:38,"0,2",Vyradený - opotrebovaný(á)
25297,A 150320d,369030,,Anglicko-slovensky´ a slovensko-anglicky´ vreckovy´ slovni´k,20.11.2023 08:58:41,"1,3",Vyradený - opotrebovaný(á)
25298,A 150501,369576,"Nemčík, Ján",Metodická príručka na písanie pre prvý stupeň základnej školy,20.11.2023 09:01:16,"0,45",Vyradený - opotrebovaný(á)
25299,A 151266,372426,"Vodáček, Leo,","Management v USA (Názory, zkušenosti - úspěchy, prohry, naděje)",20.11.2023 09:04:52,"0,86",Vyradený - opotrebovaný(á)
25300,A 151356/I,372661,"Hodinár, Karol",Učíme sa pracovať s počítačom PC XT/AT,20.11.2023 09:07:19,"2,2",Vyradený - opotrebovaný(á)
25301,A 152682e,390829,"Hejdánek, Ladislav,",Filosofie a víra,20.11.2023 09:09:41,"1,1",Vyradený - opotrebovaný(á)
25302,A 153119,377610,"Däniken, Erich von,",Oči sfingy,20.11.2023 09:15:36,"2,42",Vyradený - opotrebovaný(á)
25303,A 153292s,378450,"Anzenbacher, Arno,",Úvod do filozofie,20.11.2023 09:18:56,"1,3",Vyradený - opotrebovaný(á)
25304,A 153596a,378759,,Textový editor Text 602 pro začátečníky,20.11.2023 09:22:16,1,Vyradený - opotrebovaný(á)
25305,A 154277c,391275,"Píša, Josef,",Selected Chapters from English History and Literature,20.11.2023 09:26:13,"3,32",Vyradený - opotrebovaný(á)
25306,A 155717,383896,"Tisserand, Robert",Umění aromaterapie,20.11.2023 09:29:26,"2,62",Vyradený - opotrebovaný(á)
25307,A 156147b,389707,"Holub, Milan",Vzory právních smluv a podání pro občany. Poznámkové vydání,20.11.2023 09:31:33,"2,32",Vyradený - opotrebovaný(á)
25308,A 156151,385310,"Grman, Štefan,",Ústava Slovenskej republiky. Stručný komentár,20.11.2023 09:34:21,1,Vyradený - opotrebovaný(á)
25309,A 156151b,385312,"Grman, Štefan,",Ústava Slovenskej republiky. Stručný komentár,20.11.2023 09:34:53,1,Vyradený - opotrebovaný(á)
25310,A 156151c,385313,"Grman, Štefan,",Ústava Slovenskej republiky. Stručný komentár,20.11.2023 09:37:10,1,Vyradený - opotrebovaný(á)
25311,A 156151i,385319,"Grman, Štefan,",Ústava Slovenskej republiky. Stručný komentár,20.11.2023 09:38:08,1,Vyradený - opotrebovaný(á)
25312,A 156198c,385517,"Plavcová, Marie",Základy státovědy,20.11.2023 09:40:38,1,Vyradený - opotrebovaný(á)
25313,A 156990b,388998,"Capponi, Věra,",Sám sobě psychologem,20.11.2023 09:42:41,"2,42",Vyradený - opotrebovaný(á)
25314,A 158535b,391127,"Sartre, Jean-Paul,",Slova,20.11.2023 09:45:08,"1,5",Vyradený - opotrebovaný(á)
25315,A 158574,391026,"Barát, Pavol,",Občianska náuka,20.11.2023 09:46:46,"1,99",Vyradený - opotrebovaný(á)
25316,A 158575,391028,"Ďurčo, Eduard",Dejepis,20.11.2023 09:48:08,"1,99",Vyradený - opotrebovaný(á)
25317,A 158777,392605,"Francis, H.G.",Zkáza galaxy,20.11.2023 09:52:38,"0,33",Vyradený - opotrebovaný(á)
25318,A 160574e,396121,"Ivanová-Šalingová, Mária,",Slovenský jazyk a literatúra,20.11.2023 10:04:11,"1,93",Vyradený - opotrebovaný(á)
