poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17415,A 188253,470921,"Praško, Ján,",Asertivitou proti stresu,25. 2. 2010 14:11:00,"7,87",Vyradený
17416,CD 410,486419,"Országh, Viktor",Zváranie TIG ocelí a neželezných kovov,19. 3. 2010 14:00:00,"12,81",Vyradený - opotrebovaný(á)
17417,CD 411,486422,"Országh, Peter",Zváranie MIG/MAG ocelí a neželezných kovov,19. 3. 2010 14:02:02,"12,81",Vyradený - opotrebovaný(á)
17418,B 58225,356458,"Mistrík, Jozef",Moderná slovenčina,26. 4. 2010 13:57:00,"0,96",Vyradený - stratený(á)
17419,A 39098,90961,"Mašek, Josef",Zdravá výživa,26. 4. 2010 13:56:00,"0,15",Vyradený - stratený(á)
17420,A 57832,133834,"Jesenský, Janko",Malomestské rozprávky,27. 4. 2010 8:21:00,"0,33",Vyradený
17421,A 83016,188196,"Tvrdoň, Július",Lexikon spoločenského styku,17. 5. 2010 14:02:00,"1,46",Vyradený
17422,A 83022c,188206,"Brtáň, Rudo",Postavy slovenskej literatúry,17. 5. 2010 14:05:00,"0,81",Vyradený
17423,A 83036,188223,"Ajtmatov, Čingiz,",Biela loď,17. 5. 2010 14:08:00,"0,34",Vyradený
17424,A 83063,188265,,Cvičení pro každý den a kulturistika,17. 5. 2010 14:10:00,"0,46",Vyradený
17425,A 83066,188268,"Procháska, Jiří",Základy fysiologie člověka,26. 5. 2010 8:26:26,"0,83",Vyradený
17426,A 83281b,188813,"Hrzal, Ladislav,",Antikomunismus a ideologický boj,17. 5. 2010 14:16:00,"0,46",Vyradený
17427,A 83314/I,188853,"Doyle, Arthur Conan,",Příběhy Sherlocka Holmese,26. 5. 2010 8:34:25,"1,1",Vyradený
17428,A 83347,188945,"Kovář, Blahoslav,",Metodika a technika předmětové katalogizace,26. 5. 2010 8:38:10,"0,1",Vyradený
17429,A 83386,189077,"Lejbzon, B.","Anarchizmus, trockizmus, maoizmus",26. 5. 2010 8:41:05,"0,13",Vyradený
17430,A 83436,189239,,Filmový magazín 71/72,26. 5. 2010 8:52:27,"0,56",Vyradený
17431,A 83458,189266,"Chudý, Jaroslav",Determinanty a matice,26. 5. 2010 9:04:33,"0,63",Vyradený
17432,A 83576,189535,"Kogler, Aladár",Joga,26. 5. 2010 9:06:39,"0,33",Vyradený
17433,A 83645,189665,"Kostič, Živko K.",Medzi hrou a chémiou,26. 5. 2010 9:10:53,"0,5",Vyradený
17434,A 83788/Ia,189925,,Angličtina pro jazykové školy,26. 5. 2010 9:13:40,"0,7",Vyradený
17435,A 83789,189926,"Drvota, Stanislav",Úzkost a strach,26. 5. 2010 9:15:39,"0,79",Vyradený
17436,A 83793a,189935,"Kerný, Dušan,",Zločin Piatich prezidentov,26. 5. 2010 9:17:37,"0,18",Vyradený
17437,A 83796,189939,"Lindtner, Peter",Ruže a ich pestovanie,26. 5. 2010 9:19:56,"0,43",Vyradený
17438,A 83806,189950,"Mucha, Ludvík",Filatelistický atlas známkových zemí,26. 5. 2010 9:23:04,"0,83",Vyradený
17439,A 83982a,190302,"Koščo, Jozef",Psychologické poradenstvo v školskom a profesionálnom vývine,26. 5. 2010 9:42:54,"0,76",Vyradený
17440,A 84011,190389,"Syrovátko, Milan",Nízkofrekvenční tranzistorová zapojení,26. 5. 2010 9:47:21,"0,76",Vyradený
17441,A 84036,190418,"Červenka, Přemysl",555 chyb ve fotografii,26. 5. 2010 9:54:32,"0,29",Vyradený
17442,A 84043,190426,Kolektiv autorů,Odvěké tabu a dnešní člověk,26. 5. 2010 9:57:51,"0,75",Vyradený
17443,A 84074,190649,"MacDonald, Ross",Honba za Phoebe,26. 5. 2010 10:02:33,"0,73",Vyradený
17444,A 84222/II,191053,,Československé občanské právo,26. 5. 2010 10:06:20,"0,56",Vyradený
17445,A 84225,191059,"Chagall, Bella",Égő gyertyák,26. 5. 2010 10:09:10,"1,21",Vyradený
17446,A 84357,191298,"Leonov, Nikolaj",Ruka zo záhrobia,26. 5. 2010 10:14:36,"0,39",Vyradený
17447,A 84376a,191321,"Šimko, Ján",Anglicko-slovenský slovník,26. 5. 2010 10:23:13,"1,56",Vyradený - stratený(á)
17448,A 84376c,230059,"Šimko, Ján",Anglicko-slovenský slovník,26. 5. 2010 10:28:21,"1,56",Vyradený - stratený(á)
17449,A 84376d,230060,"Šimko, Ján",Anglicko-slovenský slovník,26. 5. 2010 10:31:06,"1,56",Vyradený - stratený(á)
17450,A 84392,191351,"Falk-Ronne, Arne",Dobrodružství u kanibalů,26. 5. 2010 10:33:22,"0,63",Vyradený - stratený(á)
17451,A 84395a,191355,"Janešová, Jarmila,",Italština pro samouky,26. 5. 2010 10:37:55,"0,68",Vyradený - stratený(á)
17452,A 84433,191531,"Čapek, Karel",Prípad doktora Mejzlíka,26. 5. 2010 10:40:13,"0,66",Vyradený - stratený(á)
17453,A 84445,191543,"Budín, Miloš","Technológia pre 2. ročník odborných učilíšť a učňovských škôl, učebný odbor 0808 - čalúnnik a dekoratér",26. 5. 2010 10:42:06,"0,18",Vyradený - stratený(á)
17454,A 84490,191635,"Luptovská-Horečná, Klotilda",Med a jeho využitie v domácnosti,26. 5. 2010 10:45:30,"0,69",Vyradený - stratený(á)
17455,A 84520,191717,"Kreyser, Ryszard",Chyby čiernobielych fotografií,26. 5. 2010 10:59:37,"0,5",Vyradený - stratený(á)
17456,A 84577,192008,"Trojan, Karel",Niečo o mačkách,26. 5. 2010 12:19:34,"0,43",Vyradený - stratený(á)
