poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18217,A 186462e,511216,"Anzenbacher, Arno,",Úvod do filosofie,30-01-2014 09:32:02,"13,28",Vyradený - stratený(á)
18218,A 94659/I,216163,"Day, Martin S.",History of english literature 1660 - 1837,30-01-2014 09:39:00,"3,50",Vyradený - opotrebovaný(á)
18219,A 207515,524060,"Gardin, Nanon",Krátké hry pro dlouhé chvíle,28-04-2014 13:29:59,"6,45",Vyradený - stratený(á)
18220,A 192516,480573,"Jasenková, Mária","Pomáhať žiť a zomierať, radovať sa a smútiť",28-04-2014 13:35:48,"1,33",Vyradený - stratený(á)
18221,A 137138a,328881,"Perhács, Ján,",Základy teórie výchovy dospelých,06-05-2014 08:36:13,"0,70",Vyradený - opotrebovaný(á)
18222,A 137158,328909,"Honzík, K.",Stopa do vesmíru,06-05-2014 08:38:12,"0,60",Vyradený - opotrebovaný(á)
18223,A 137234,329099,,Ausführliche Geschichte der Hunde von ihrer Natur verschiedenen Arten,06-05-2014 08:40:59,"16,00",Vyradený - stratený(á)
18224,A 137376,329489,"Pervik, Aino",Arabela,06-05-2014 08:44:20,"0,50",Vyradený - stratený(á)
18225,A 138420,332860,,Osnovy základního kursu a programy seminářů z vědeckého komunismu,06-05-2014 09:09:21,"0,50",Vyradený - stratený(á)
18226,A 138420a,332861,,Osnovy základního kursu a programy seminářů z vědeckého komunismu,06-05-2014 09:09:54,"0,50",Vyradený - stratený(á)
18227,A 138785a,334121,,Nemčina do vrecka;,06-05-2014 09:18:43,"0,50",Vyradený - opotrebovaný(á)
18228,A 139383,335506,"Komarovskij, V.V.",Kadrovyj rabočij: čerty sociaľnogo oblika,06-05-2014 09:31:58,"0,20",Vyradený - stratený(á)
18229,A 139430,335606,"Dahl, Roald",Fantastické poviedky,06-05-2014 09:44:41,"1,00",Vyradený - stratený(á)
18230,A 139573,336041,"Filka, Miloslav",Vedoucí pracovník v procesu řízení,06-05-2014 09:54:18,"0,50",Vyradený - stratený(á)
18231,A 139969a,337074,"Veverková, Irena",Učebnica nemčiny pre samoukov a kurzy,06-05-2014 10:06:21,"1,20",Vyradený - opotrebovaný(á)
18232,A 141474,341236,"Fejfar, Zdeněk,",Srdce známé i neznámé,06-05-2014 13:31:31,"0,50",Vyradený - stratený(á)
18233,A 141646,341516,"Starodulov, V.",USA: a policy,06-05-2014 13:37:13,"0,50",Vyradený - stratený(á)
18234,A 141674/I,341859,"Gottlob, Karl Anton","Erste Linien eines Versuches über der alten Slawen Ursprung,Sitten,Gebräuche,Meinungen und Kenntnisse",6. 5. 2014 13:41:09,"4,00",Vyradený - stratený(á)
18235,A 141674/II,341885,"Gottlob, Karl Anton","Erste Linien eines Versuches über der alten Slawen Ursprung,Sitten,Gebräuche,Meinungen und Kenntnisse",6. 5. 2014 13:42:02,"4,00",Vyradený - stratený(á)
18236,A 142794a,344972,"Hailey, Arthur,",Liek,06-05-2014 14:04:11,"1,30",Vyradený - opotrebovaný(á)
18237,A 143146/Ia,346467,"Kuba, Adolf,",Atlas našich automobilů,06-05-2014 14:17:00,"1,30",Vyradený - opotrebovaný(á)
18238,A 143483/I,347213,"Čejka, Gustáv,",Radíme záhradkárom,07-05-2014 08:34:34,"0,50",Vyradený - stratený(á)
18239,A 143483/IIa,347216,"Čejka, Gustáv,",Radíme záhradkárom,07-05-2014 08:35:05,"0,50",Vyradený - stratený(á)
18240,A 143575,347544,"Lebeda, J.",Sanace zavlhlého zdiva,07-05-2014 08:44:22,"0,90",Vyradený - stratený(á)
18241,A 39371,91423,"Hamr, František",Vzorová technologie tvarového broušení,07-05-2014 08:44:22,"0,00",Vyradený
18242,A 144406a,349764,"Raboch, Jan",Očima seksuologa,07-05-2014 09:10:29,"0,00",Vyradený - stratený(á)
18243,A 144458,350042,"Kučera, Pavel","Aero L-39-Albatros, Polikarpov Po2, Commonwealth Wirraway",07-05-2014 09:12:49,"0,50",Vyradený - stratený(á)
18244,A 144538d,350354,"Macků, Jan,",Atlas liečivých rastlín,07-05-2014 09:19:21,"1,50",Vyradený - stratený(á)
18245,A 144585,350487,"Jozíf, Milan",Škoda Favorit 136 L vyjíždí,07-05-2014 09:31:10,"0,90",Vyradený - stratený(á)
18246,A 144889,351323,"Čada, Václav","28. říjen 1988 -  skutečnost, sny a iluze",07-05-2014 09:45:14,"0,80",Vyradený - stratený(á)
18247,A 144893a,351333,"Baťa, V.",Údržba a opravy vozů,07-05-2014 09:47:40,"1,00",Vyradený - opotrebovaný(á)
18248,A 144968a,351870,"Húska, Augustín Marián,",Samozdokonaľujúca organizácia,07-05-2014 09:59:38,"1,00",Vyradený - stratený(á)
18249,A 144986a,351899,"Rosendorfský, Jaroslav",Česko-italský slovník,07-05-2014 12:35:27,"2,00",Vyradený - stratený(á)
18250,A 145558a,353433,"Reich, Z.",Práca predsedu základnej organizácie strany,07-05-2014 13:05:37,"0,30",Vyradený- zastaraný
