prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
496301,A 190199a,"Magula, Jozef",Anglicko-slovenský a slovensko-anglický slovník výpočtovej techniky a matematiky,,Bratislava,Epos,2004,2. 1. 2008 9:12:00,DK,"649,00"
496302,A 186102d,"Matoušek, Oldřich",Slovník sociální práce,,Praha,Portál,2003,2. 1. 2008 9:16:41,ZK,"565,00"
496303,A 196582a,,Sociologický slovník,,Olomouc,Univerzita Palackého,2004,2. 1. 2008 9:19:00,ZK,"300,00"
496304,A 198334,"Kollárová, Emília",Pred štartom na vysokú školu,,Bratislava,Infopress,2007,2. 1. 2008 9:22:01,DK,"179,00"
496305,A 198334a,"Kollárová, Emília",Pred štartom na vysokú školu,,Bratislava,Infopress,2007,2. 1. 2008 9:23:04,DK,"179,00"
496306,A 182847b,"Anzenbacher, Arno,",Úvod do etiky,,Praha,Academia,2001,2. 1. 2008 9:25:38,ZK,"277,00"
496307,A 198335,"Švorc, Peter,",Zakletá zem,,Praha,Lidové noviny,2007,2. 1. 2008 9:28:58,ZK,"354,00"
496308,A 198336,"Prokopová, Helena,","Byt, který se vám přizpůsobí",,Brno,ERA group,2007,2. 1. 2008 9:38:36,ZK,"387,00"
496309,B 78705,"Sekot, Aleš,",Sociologie v kostce,,Brno,Paido,2006,2. 1. 2008 9:38:41,ZK,"440,00"
496310,B 74362b,"Lužný, Dušan",Řád a moc,,Brno,Masarykova univerzita,2005,2. 1. 2008 9:42:15,ZK,"218,00"
496311,B 78706,"Berndt, Ralph,",Mezinárodní marketingový management,,Brno,Computer Press,2007,2. 1. 2008 9:54:46,ZK,"749,00"
496312,B 77313a,"Jirásek, František",Matematika pro bakalářské studium,,Praha,Ekopress,2006,2. 1. 2008 9:57:00,ZK,"779,00"
496313,A 198337,"Pöthe, Peter,",Emoční poruchy v dětství a dospívání,,Praha,"Grada,",2008,2. 1. 2008 9:59:36,ZK,"257,00"
496314,B 78707,"Johnson, Paul,",Tvůrci,,Brno,Barrister & Principal,2007,2. 1. 2008 10:10:28,ZK,"511,00"
496315,A 198338,"Přibáň, Jiří,",Právní symbolismus,,Praha,Filosofia,2007,2. 1. 2008 10:24:12,ZK,"190,00"
496316,B 78708,"Taraborrelli, J. Randy",Elizabeth,,Praha,BB/art,2007,2. 1. 2008 10:24:36,ZK,"517,00"
496317,B 74561b,"Giddens, Anthony",Sociologie,,Praha,Argo  ,2005,2. 1. 2008 10:27:06,ZK,"825,00"
496318,B 78709,"Veber, Jaromír",Management,,Praha,Management Press,2007,2. 1. 2008 10:57:53,ZK,"740,00"
496319,B 78710,"Tomek, Gustav,",Marketing od myšlenky k realizaci,,Praha,Professional Publishing,2007,2. 1. 2008 12:54:42,ZK,"574,00"
496320,A 198339,,"Psaní, jazz a bláto v pásech",,Praha,Literární akademie,2007,2. 1. 2008 13:01:57,ZK,"335,00"
496321,C 47837,"Volner, Rudolf",Flight planning management,,Brno,CERM,2007,2. 1. 2008 13:06:42,ZK,"1190,00"
496322,A 195254a,"Švarcová-Slabinová, Iva,",Mentální retardace,,Praha,Portál,2006,2. 1. 2008 13:26:42,NH,"334,00"
496323,A 198340,"Lipovetsky, Gilles",Paradoxní štěstí,,Praha,Prostor,2007,2. 1. 2008 13:28:16,ZK,"581,00"
496324,A 198341,"Dömök, Ján,",Diplomat na štyroch kontinentoch,,Bratislava,Ikar,2007,2. 1. 2008 13:35:21,DK,"189,00"
496325,A 198342,"Sonnenfeldt, Richard W.",Svědek z Norimberka,,Praha,Columbus,2007,2. 1. 2008 13:56:49,ZK,"359,00"
496326,B 78711,"Dobiáš, Rudolf,",Triedni nepriatelia,II.,Prešov,Vydavateľstvo Michala Vaška,2007,2. 1. 2008 14:02:47,DK,"370,00"
496327,A 198343,"Pospíšil, Miroslav",Řešení konfliktů a stresů,,Plzeň,M. Pospíšil,2007,2. 1. 2008 14:44:52,ZK,"469,00"
496328,A 198344,"Kameník, Jiří,",Komerční bezpečnost,,Praha,Aspi,2007,3. 1. 2008 7:58:33,ZK,"569,00"
496329,A 198345,"Slivinský, Dalibor,","Cesta ke královskému platu, aneb, Jsou Češi líní, smrdí a umějí jen kritizovat?",,Praha,Alfa Publishing,2007,3. 1. 2008 8:08:16,ZK,"248,00"
496330,A 198346,"Kiyosaki, Kim",Bohatá žena,,Praha,Pragma,2007,3. 1. 2008 8:24:07,ZK,"324,00"
496331,A 198347,"Malkowski, Edward F.",Před nástupem faraonů,,Praha,Volvox Globator,2007,3. 1. 2008 8:30:14,ZK,"391,00"
496332,A 198348,"Bureš, Ivan",Zlatá pravidla vyjednávání nejen v obchodě a podnikání,,Praha,Management Press,2007,3. 1. 2008 8:33:56,ZK,"333,00"
496333,A 198349,"Bureš, Ivan",10 zlatých pravidel překonávání nejčastějších komunikačních bariér,,Praha,Management Press,2007,3. 1. 2008 8:44:56,ZK,"350,00"
496334,A 198350,"Otter, Jiří J.",Jen jedenkrát v bibli,,Praha,Kalich,2007,3. 1. 2008 8:45:45,ZK,"164,00"
496335,A 196985a,"Bureš, Ivan","10 zlatých pravidel péče o zákazníka, aneb, CRM v digitálním věku",,Praha,Management Press,2006,3. 1. 2008 8:47:33,ZK,"319,00"
496336,A 198351,"Havlíček, Karel,",Hospoda U taláru,,Praha,Havlíček Brain Team,2007,3. 1. 2008 9:03:01,ZK,"99,00"
