prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
478074,A 191533,"Botíková, Marta",Tradície kultúry Indiánov severozápadného pobrežia Severnej Ameriky,,Bratislava,STIMUL,2000,3.1.2006 7:58,DK,156
478075,A 191534,"Joyeux, Henri","City, sexualita, AIDS",,Praha,Portál,2000,3.1.2006 8:02,ZK,80
478076,A 191535,"Lojová, Gabriela",Individuálne osobitosti pri učení sa cudzích jazykov I,,Bratislava,Univerzita Komenského,2005,3.1.2006 8:07,DK,179
478077,A 191536,"Pupala, Branislav",Rané štúdie o ranej gramotnosti,,Bratislava,Univerzita Komenského,2003,3.1.2006 8:11,DK,114
478078,A 191536a,"Pupala, Branislav",Rané štúdie o ranej gramotnosti,,Bratislava,Univerzita Komenského,2003,3.1.2006 8:13,DK,114
478079,A 172392a,"Kožuchová, Mária",Fenomén techniky vo výchove a vzdelávaní v základnej škole.,,Bratislava,Univerzita Komenského,1997,3.1.2006 8:16,DK,62
478080,A 191537,"Giordano, Elena",Proč zrovna já!,,Praha,Portál,2002,3.1.2006 8:17,ZK,167
478081,A 172392b,"Kožuchová, Mária",Fenomén techniky vo výchove a vzdelávaní v základnej škole.,,Bratislava,Univerzita Komenského,1997,3.1.2006 8:18,DK,62
478082,A 177944a,"Heineault, Pierre",Jak využít životních změn,,Praha,Portál,2000,3.1.2006 8:19,ZK,131
478083,A 191538,"Müllerová, Else",Příběhy z měsíční houpačky,,Praha,Portál,2001,3.1.2006 8:22,ZK,118
478084,A 191539,"Paríková, Magdaléna",Reemigrácia Slovákov z Maďarska v rokoch 1946-48,,[Bratislava,STIMUL],2001,3.1.2006 8:22,DK,181
478085,A 189993a,"Healy, Liam",Psychotesty u přijímacích pohovorů,,Praha,Portál,2004,3.1.2006 8:24,ZK,218
478085,A 191539a,"Paríková, Magdaléna",Reemigrácia Slovákov z Maďarska v rokoch 1946-48,,[Bratislava,STIMUL],2001,3.1.2006 8:24,DK,181
478086,A 191540,"Škoviera, Daniel",Bardejovčan Valentín Ecchius a jeho učebnica Ars versificandi,,Bratislava,Stimul,2002,3.1.2006 8:28,DK,188
478087,A 191540a,"Škoviera, Daniel",Bardejovčan Valentín Ecchius a jeho učebnica Ars versificandi,,Bratislava,Stimul,2002,3.1.2006 8:29,DK,188
478088,A 191541,"Prekopová, Jiřina","Děti jsou hosté, kteří hledají cestu",,Praha,Portál,2003,3.1.2006 8:35,ZK,147
478089,A 191542,"Townsend, Charles Barry",Malá kniha velkých hádanek,,Praha,Portál,2001,3.1.2006 8:44,ZK,140
478090,A 191543,"Brtník, Jiří",Zimní hry na sněhu i bez něj:,,Praha,Portál,2003,3.1.2006 8:47,ZK,268
478091,A 191544,"Čáky, Milan",Robert Schuman a integrácia Európy,,Trnava,Univerzita sv. Cyrila a Metoda,2004,3.1.2006 8:48,DK,206
478092,A 191545,"Gardinová, Nanon",Krátké hry pro dlouhé chvíle:,,Praha,Portál,2001,3.1.2006 8:49,ZK,140
478093,A 191544a,"Čáky, Milan",Robert Schuman a integrácia Európy,,Trnava,Univerzita sv. Cyrila a Metoda,2004,3.1.2006 8:50,DK,206
478094,A 191546,,Španielsko a Slovensko - dve cesty k demokracii,,Bratislava,Stimul,2002,3.1.2006 8:55,DK,145
478095,A 191546a,,Španielsko a Slovensko - dve cesty k demokracii,,Bratislava,Stimul,2002,3.1.2006 8:59,DK,145
478096,A 190838c,"Klavec, Jozef",Terorizmus ako politický fenomén,,Bratislava,Univerzita Komenského,2004,3.1.2006 9:08,DK,91
478097,A 191547,"Šafránek, Jiří",Kolo pro děti i jejich rodiče,,Praha,Portál,2000,3.1.2006 9:15,ZK,140
478098,A 190838d,"Klavec, Jozef",Terorizmus ako politický fenomén,,Bratislava,Univerzita Komenského,2004,3.1.2006 9:16,DK,91
478099,A 191548,"Eis, Zdeněk",Malá životní klopýtnutí,,Praha,Portál,1999,3.1.2006 9:17,ZK,97
478100,A 190433a,"Makarová, Viera",Tlmočenie,,Bratislava,Stimul,2004,3.1.2006 9:20,DK,199
478101,A 190433b,"Makarová, Viera",Tlmočenie,,Bratislava,Stimul,2004,3.1.2006 9:22,DK,199
478102,A 191549,"Málková, Iva",SOS nadváha,,Praha,Portál,2001,3.1.2006 9:26,ZK,198
478103,A 191535a,"Lojová, Gabriela",Individuálne osobitosti pri učení sa cudzích jazykov I,,Bratislava,Univerzita Komenského,2005,3.1.2006 9:27,DK,179
478104,A 181821a,"Munden, Alison",Poruchy pozornosti a hyperaktivita,,Praha,Portál,2002,3.1.2006 9:28,ZK,179
478105,A 191550,"Dobiš, Igor",Dokumentárny film,,Bratislava,Univerzita Komenského,2005,3.1.2006 9:30,DK,150
478106,A 191550a,"Dobiš, Igor",Dokumentárny film,,Bratislava,Univerzita Komenského,2005,3.1.2006 9:33,DK,150
478107,A 187470b,"Fearn, Nicholas",Jak a o čem přemýšlejí filozofové,,Praha,Portál,2004,3.1.2006 9:33,ZK,238
478108,A 186648a,"Jellouschek, Hans",Pravidla lásky,,Praha,Portál,2003,3.1.2006 9:35,ZK,191
478109,A 183222c,"Obdržálek, Zdeněk",Škola a jej manažment,,Bratislava,Univerzita Komenského,2002,3.1.2006 9:37,DK,108
478110,A 183222d,"Obdržálek, Zdeněk",Škola a jej manažment,,Bratislava,Univerzita Komenského,2002,3.1.2006 9:39,DK,108
478111,A 191551,"Kačala, Ján",Náčrt dejín spisovnej slovenčiny,,Bratislava,Univerzita Komenského,2005,3.1.2006 9:42,DK,79
478112,A 191551a,"Kačala, Ján",Náčrt dejín spisovnej slovenčiny,,Bratislava,Univerzita Komenského,2005,3.1.2006 9:44,DK,79
478113,A 191552,"Salomé, Jacques","Mluv se mnou, mám ti co říct",,Praha,Portál,2005,3.1.2006 9:45,ZK,198
478114,A 191551b,"Kačala, Ján",Náčrt dejín spisovnej slovenčiny,,Bratislava,Univerzita Komenského,2005,3.1.2006 9:46,DK,79
478115,A 186409a,"Dvořák, Ladislav",Obejměte své vnitřní dítě,,Praha,Portál,2004,3.1.2006 9:47,ZK,252
478116,A 190832c,"Vojtech, Miloslav","Literatúra, literárna história a medziliterárnosť",,Bratislava,Univerzita Komenského,2004,3.1.2006 9:52,DK,115
478117,A 190832d,"Vojtech, Miloslav","Literatúra, literárna história a medziliterárnosť",,Bratislava,Univerzita Komenského,2004,3.1.2006 9:53,DK,115
478118,A 191553,"Nazare-Aga, Isabelle",Nenechte sebou manipulovat,,Praha,Portál,2005,3.1.2006 9:55,ZK,200
478119,A 190832e,"Vojtech, Miloslav","Literatúra, literárna história a medziliterárnosť",,Bratislava,Univerzita Komenského,2004,3.1.2006 9:55,DK,115
478120,A 191554,"Laniado, Nessia",Jak odmalička rozvíjet inteligenci dětí,,Praha,Portál,2004,3.1.2006 9:57,ZK,151
478121,A 191555,"Gamon, David",Mozek a jak ho cvičit,,Praha,Portál,2002,3.1.2006 10:00,ZK,299
478122,A 191556,"Yalom, Irvin D.",Když Nietzsche plakal,,Praha,Portál,2003,3.1.2006 10:02,ZK,342
478123,A 190990a,"Yovell, Yoram",Nepřítel v mém pokoji,,Praha,Portál,2005,3.1.2006 10:04,ZK,402
478124,A 179320a,"Thagard, Paul",Úvod do kognitivní vědy,,Praha,Portál,2001,3.1.2006 10:06,ZK,301
478125,B 74637,"Mokáň, Marián",Vnútorné lekárstvo,1. diel,Bratislava,Univerzita Komenského,2004,3.1.2006 10:09,DK,285
478126,A 183117a,"Doubravová, Jarmila",Sémiotika v teorii a praxi,,Praha,Portál,2002,3.1.2006 10:09,ZK,473
478127,B 74637a,"Mokáň, Marián",Vnútorné lekárstvo,1. diel,Bratislava,Univerzita Komenského,2004,3.1.2006 10:11,DK,285
478128,B 74638,"Mokáň, Marián",Vnútorné lekárstvo,2. diel,Bratislava,Univerzita Komenského,2005,3.1.2006 10:16,DK,324
478129,B 74638a,"Mokáň, Marián",Vnútorné lekárstvo,2. diel,Bratislava,Univerzita Komenského,2005,3.1.2006 10:19,DK,324
478130,B 74639,"Mokáň, Marián",Vnútorné lekárstvo,3. diel,Bratislava,Univerzita Komenského,2005,3.1.2006 10:25,DK,393
