prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,ISBN,ISSN,dátum zaradenia do fondu,spôsob nadobudnutia,cena
659156,JH 1663,"Vanat, Ivan,",Volyns'ka akcija,,Prešov,Zväz Rusínov-Ukrajincov SR,2001,80-85137-18-6,,03.01.2022 09:39:15,D,2
659157,D 4795,"Žačoková, Andrea",Slovenskopédia,,Bratislava,Slovart,2021,978-80-556-5328-0,,04.01.2022 10:34:40,PV,16
659158,C 62264,,Slovenské rozprávky z celého sveta,III.,Bratislava,Stredná odborná škola polygrafická,2021,978-80-89728-27-5,,04.01.2022 10:48:21,PV,10
659159,C 62265,"Orosz, Ladislav,",Základy štátovedy,,Košice,Univezita Pavla Jozefa Šafárika v Košiciach,2021,978-80-574-0010-3,,04.01.2022 10:52:06,PV,18
659160,C 62266,"Úradníčková, Jarmila",Potraviny a výživa,I,[Bratislava],Slovenské pedagogické nakladateľstvo,2021,978-80-10-04031-5,,04.01.2022 10:55:11,PV,13
659161,C 62267,"Lipkovič, Peter,",Peter Lipkovič/Štyri strany tajomstva ; Andrea Lipkovičová/Denníky krajiny,,Prešov,Šarišská galéria v Prešove,2021,978-80-85133-59-2,,04.01.2022 11:09:55,PV,3
659162,C 62267a,"Lipkovič, Peter,",Peter Lipkovič/Štyri strany tajomstva ; Andrea Lipkovičová/Denníky krajiny,,Prešov,Šarišská galéria v Prešove,2021,978-80-85133-59-2,,04.01.2022 11:12:19,D,3
659163,C 62268,,"Vybrané kapitoly z histórie geodézie, kartografie a katastra na Slovensku",,Bratislava,"Úrad geodézie, kartografie a katastra Slovenskej republiky",2021,978-80-89831-13-5,,04.01.2022 11:19:14,PV,20
659164,C 62269,"Smatana, Ján",(Ne)bezpečne v sieti,,Prešov,CeNef - Centrum prepodporu neformálneho vzdelávania,2021,978-80-570-3376-9,,04.01.2022 11:23:45,PV,18
659165,C 62270,"Koláček, Vladimír,",Obsluhoval som MiG-y,,Bratislava,Magnet Press,2021,978-80-89169-76-4,,04.01.2022 11:26:51,PV,19
659166,C 62271,"Uhrín, Tibor,",Forma spríjemňuje funkciu,,Košice,Dive Buki,2021,978-80-89677-24-5,,04.01.2022 12:12:42,PV,40
659167,C 62272,,XII. Slovenský vakcinologický kongres,,[Bratislava],A-medi management,2021,978-80-89797-67-7,,04.01.2022 12:18:39,PV,2
659168,C 62273,"Beňuška, Ján,",Zlatá kniha futbalu na strednom Slovensku,,Banská Bystrica,Stredoslovenský futbalový zväz,2021,978-80-570-3020-1,,04.01.2022 12:21:24,PV,37
659169,C 62274,"Kellö Žačoková, Andrea",Vitaj v múzeu,,Bratislava,Slovart,2021,978-80-556-5043-2,,04.01.2022 12:25:24,PV,14
659170,C 62275,"Tóth, Miroslav",Nákladový controlling,,Bratislava,Wolters Kluwer,2021,978-80-571-0395-0,,04.01.2022 12:27:43,PV,10
659171,C 62276,,Klimkovičovci - Príbehy troch generácií,,[Košice],Východoslovenská galéria,2021,978-80-85745-89-4,,04.01.2022 12:32:09,PV,25
659172,C 62277,,Umením a slovom,,Košice,Východoslovenská galéria,2021,978-80-85745-86-3,,04.01.2022 12:36:10,PV,30
659173,C 62278,"Polovka, Martin,",70 rokov Výskumného ústavu potravinárskeho,,Bratislava,"Národné poľnohospodárske a potravinárske centrum, Výskumný ústav potravinársky",2021,978-80-89539-09-3,,04.01.2022 12:38:26,PV,20
659174,C 62279,"Bocánová, Martina,",Trnavský Execír,,Bratislava,Národopisná spoločnosť Slovenska,2021,978-80-973341-3-0,,04.01.2022 12:46:31,PV,11
659175,C 62280,"Máčeková, Zuzana",Uhrovec a Alexander Dubček,,Vrútky,FOMI,2021,978-80-99943-07-1,,04.01.2022 12:52:01,PV,14
659176,C 62281,"Hlodák, Pavol,",Muráň,,Kalinovo,Kermat s.r.o.,2021,978-80-971599-6-2,,04.01.2022 12:54:28,PV,16
659177,C 62282,"Čarná, Daniela,",Čím chceš byť?  Umelec?,,Bratislava,Slovart,2021,978-80-973924-1-3,,04.01.2022 13:13:25,PV,14
659178,C 62283,,Kolosiáda,,[Hurbanovo],Slovenská ústredná hvezdáreň,2021,978-80-89998-20-3,,04.01.2022 13:27:43,PV,5
659179,B 113200,"Majerčák, Jozef,",Logistika - metodika hodnotenia intermodálnej prepravy,,Žilina,Žilinská univerzita,2021,978-80-554-1795-0,,04.01.2022 13:59:42,PV,27
659180,B 113201,"Kliment, Ján,",Karcinóm prostaty,,Turany,Vydavateľstvo P + M,2021,978-80-89694-95-2,,04.01.2022 14:02:39,PV,40
659181,A 249218,,Aplikácia alternatívnych prístupov v justícii na Slovensku I.,,Prešov,Vydavateľstvo Prešovskej univerzity,2021,978-80-555-2770-3,,04.01.2022 14:05:16,PV,16
659182,B 113202,,Proceedings of ADEPT,,Žilina,University of Zilina,2021,978-80-554-1806-3,,04.01.2022 14:09:55,PV,20
659183,B 113203,"Dolinayová, Anna,",Štatistické metódy a ich aplikácie v železničnej doprave,,V Žiline,Žilinská univerzita v Žiline,2021,978-80-554-1800-1,,04.01.2022 14:13:14,PV,18
659184,B 113204,"Jangl, Štefan,",Výbušniny a ochrana pred ich deštrukčnými účinkami,1. časť,Žilina,EDIS-vydavateľské centrum Žilinskej univerzity,2021,978-80-554-1804-9,,04.01.2022 14:15:51,PV,34
659185,B 113205,"Jangl, Štefan,",Výbušniny a ochrana pred ich deštrukčnými účinkami,2. časť,Žilina,EDIS-vydavateľské centrum Žilinskej univerzity,2021,978-80-554-1812-4,,04.01.2022 14:20:13,PV,33
