prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
475001,A 190101,"Weissensteiner, Friedrich",Dcéry Márie Terézie,,Bratislava,Ikar,2005,14.6.2005,PV,"200,00"
475002,A 190103,"Tettamanzi, Dionigi",Duchovný život kňaza,,Bratislava,Don Bosco,2004,14.6.2005,PV,"150,00"
475003,A 190102,"Peteraj, Kamil","Čo bolí, to prebolí",,Bratislava,Ikar,2004,14.6.2005,PV,"150,00"
475004,A 190104,"Petöcz, András",Európa rádió,,Pozsony,Kalligram,2005,17.6.2005,PV,"200,00"
475005,A 190105,"Zulehner, Paul M.",Rozhovor s Karlom Rahnerom o pastorálnej teológii dnes,,Bratislava,Serafín,2005,17.6.2005,PV,"245,00"
475006,A 190106,"Rohr, Richard",Adamov návrat,,Bratislava,Serafín,2005,17.6.2005,PV,"220,00"
475007,A 190107,"Groeschel, Benedict J.",Augustín,,Bratislava,Serafín,2005,17.6.2005,PV,"240,00"
475008,A 190108,"Philippe, Thomas",Pre ozajstnú radosť,,[Bratislava],Oto Németh,2004,17.6.2005,PV,"30,00"
475009,A 190109,"Jakus, Ildikó",Itália csendélete,,Pozsony,Kalligram,2004,17.6.2005,PV,"160,00"
475010,A 190110,"Rúfus, Milan",Óda na radosť a iné básne,,Bratislava,Perfekt,2004,17.6.2005,PV,"180,00"
475011,A 190111,"Jakus, Ildikó",Ottlik - veduta,,Pozsony,Kalligram,2004,17.6.2005,PV,"240,00"
475012,A 190112,"Martin, Kat",Bez srdca,,Bratislava,Ikar,2003,17.6.2005,PV,"199,00"
475013,A 190113,"Adams, Douglas","Život, vesmír a všetko",,Bratislava,Slovart,2005,17.6.2005,PV,"150,00"
475014,A 190114,"Hodža, Milan",Szövetség Közép-Európában,,Pozsony,Kalligram,2004,17.6.2005,PV,"320,00"
475015,A 190115,"Bordewijk, Ferdinand",Charakter,,Bratislava,Európa,2003,17.6.2005,PV,"199,00"
475016,A 190116,"Zrubec, Laco",Žofia Bosniaková,,Bratislava,Ikar,2005,17.6.2005,PV,"199,00"
475017,A 190117,"Kierkegaard, Soren",Bázeň a chvenie,,Bratislava,Kalligram,2005,17.6.2005,PV,"150,00"
475018,A 190118,"Borges, Jorge Luis",Borges ústne,,Bratislava,Kalligram,2005,17.6.2005,PV,"260,00"
475019,A 190119,"Moore, Michael","Kde je moja krajina, kamoš?",,Bratislava,Ikar,2005,17.6.2005,PV,"189,00"
475020,A 190120,,Zbierka nálezov a uznesení Ústavného súdu Slovenskej republiky 2003,I. polrok,Košice,Ústavný súd Slovenskej republiky,2004,17.6.2005,PV,"550,00"
475021,A 190121,"De Angelis, Barbara",Čo by mali muži (podľa žien) vedieť,,Bratislava,Columbus,2004,17.6.2005,PV,"190,00"
475022,A 190122,"Deveraux, Jude",Tajomná veža,,Bratislava,Ikar,2003,17.6.2005,PV,"189,00"
475023,C 43501,"Svitková, Beata",Testy zo slovenského jazyka a literatúry pre budúcich stredoškolákov,,Bratislava,Exam,2004,17.6.2005,PV,"40,00"
475024,C 43502,"Bálintová, Mária",Testy z matematiky pre budúcich stredoškolákov,[5],Bratislava,Exam,2004,17.6.2005,PV,"40,00"
475025,A 190123,"May, Karl",Lovci lidí,,Ružomberok,Epos,2004,17.6.2005,PV,"219,00"
475026,C 43503,"Smith, Stan",Kurz kreslenia,,Bratislava,Ikar,2004,17.6.2005,PV,"330,00"
475027,A 190124,"Bubeníková, Irena",Komentár k novému zákonu o miestnych daniach s príkladmi,,Bratislava,Epos,2004,17.6.2005,PV,"360,00"
475028,A 190125,,Via crucis,,Trnava,Spolok svätého Vojtecha,2005,17.6.2005,PV,"165,00"
475029,A 190126,"Muríň, Peter",Priemyselné práva a  právo vyšľachtitelov,,Bratislava,Epos,2004,17.6.2005,PV,"420,00"
475030,A 190127,,Pentateuch,,Trnava,Dobrá kniha,2004,17.6.2005,PV,"189,00"
475031,A 190128,"Sobota, Branislav",ABC o PC,,Košice,Oriens,2003,17.6.2005,PV,"180,00"
475032,A 190129,"Richards, H. M. S.",Nádherná správa,,Vrútky,Advent-Orion,c2004,17.6.2005,PV,"160,00"
475033,A 190130,"Blech, Richard",Kameraman Stanislav Szomolányi,,Bratislava,Slovenská filmová a televízna akadémia,2005,17.6.2005,PV,"105,00"
475034,A 190131,,Božie deti,zväzok 3,Košice,TypoPress,2003,17.6.2005,PV,"140,00"
475035,A 190132,,Nové povolania pre novú Európu,,Trnava,Spolok svätého Vojtecha,2004,17.6.2005,PV,"95,00"
475036,A 190133,"Koltés, Bernard-Marie",Návrat do púšte,,Bratislava,Drewo a srd,2003,17.6.2005,PV,"140,00"
475037,A 190134,,Posolstvo Svätého Otca Jána Pavla II. k 19. Svetovému dňu mládeže 4. apríl 2004 ; Posolstvo Svätého Otca Jána Pavla II. k 90. Svetovému dňu migrantov a utečencov 2004,,Trnava,Spolok svätého Vojtecha,2004,17.6.2005,PV,"35,00"
475038,A 190135,"Pacáková, Viera",Aplikovaná poistná štatistika,,Bratislava,Iura edition,2004,17.6.2005,PV,"210,00"
475039,A 190136,,List Svätého Otca Jána Pavla II. kňazom na Zelený štvrtok 2004,,Trnava,Spolok svätého Vojtecha,2004,17.6.2005,PV,"30,00"
475040,A 190137,"Pacáková, Viera",Štatistika pre ekonómov. Zbierka príkladov,,Bratislava,Iura edition,2005,17.6.2005,PV,"210,00"
